"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459902386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167254
"http://webisa.webdatacommons.org/prov/459902386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459902386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459902386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11755047"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335051060"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355259665"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355274190"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368481"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355409946"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355413051"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459902386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
