"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87738564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87738564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293859
"http://webisa.webdatacommons.org/prov/87738564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87738564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87738564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87738564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187717106"
"http://webisa.webdatacommons.org/prov/87738564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311462207"
"http://webisa.webdatacommons.org/prov/87738564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87738564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87738564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
