"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97110298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164672
"http://webisa.webdatacommons.org/prov/97110298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97110298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97110298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236133721"
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238464016"
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120633136"
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120560296"
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97110298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
