"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121774061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202264
"http://webisa.webdatacommons.org/prov/121774061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121774061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121774061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33456163"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136114718"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425959760"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422289553"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21393686"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121774061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
