"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90577159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612988
"http://webisa.webdatacommons.org/prov/90577159","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90577159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90577159","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441387030"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396189715"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058463"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163004593"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67209936"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163092402"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455151340"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83255773"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149461960"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90577159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
