"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462081902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402009
"http://webisa.webdatacommons.org/prov/462081902","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462081902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462081902","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349472318"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014840"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69161303"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319382237"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238688596"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166009699"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30380924"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408908145"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252345"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253421425"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224716839"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462081902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
