"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482046146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276366
"http://webisa.webdatacommons.org/prov/482046146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482046146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482046146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79927559"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206043353"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56185488"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235371576"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12601761"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50248184"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482046146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
