"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19154846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128053
"http://webisa.webdatacommons.org/prov/19154846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19154846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19154846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262865620"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135463304"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601804"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38334174"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248920986"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19154846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
