"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165350956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762815
"http://webisa.webdatacommons.org/prov/165350956","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/165350956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165350956","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131816102"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155064477"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155381879"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853193"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853195"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155372627"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154832904"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155295133"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154743459"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59196674"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21987810"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155142186"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131480132"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155571962"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155585035"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381297968"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155113303"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155595689"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165350956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
