"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160485166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326988
"http://webisa.webdatacommons.org/prov/160485166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160485166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160485166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428350591"
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116359290"
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168600884"
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168572389"
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160485166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
