"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131262084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151174
"http://webisa.webdatacommons.org/prov/131262084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131262084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131262084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365223009"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258940698"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396514156"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56554066"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848710"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69375903"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/131262084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
