"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115430657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181955
"http://webisa.webdatacommons.org/prov/115430657","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115430657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115430657","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397152263"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5658381"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335921159"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1878231"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58419369"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288784986"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453743918"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193440083"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294610359"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115430657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
