"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265973131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29596
"http://webisa.webdatacommons.org/prov/265973131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265973131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265973131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18925515"
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430502026"
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075395"
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380505743"
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265973131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
