"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357710656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523757
"http://webisa.webdatacommons.org/prov/357710656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357710656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357710656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266483970"
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5232294"
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317216099"
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357710656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
