"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36959010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27979
"http://webisa.webdatacommons.org/prov/36959010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36959010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36959010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148486661"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18363808"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158736154"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159091848"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440285464"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196770357"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286405247"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36959010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
