"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486457959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280646
"http://webisa.webdatacommons.org/prov/486457959","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486457959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486457959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201412847"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53706517"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118854063"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453570987"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449705416"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191067038"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426960422"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486457959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
