"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483167771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331268
"http://webisa.webdatacommons.org/prov/483167771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483167771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483167771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187347012"
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290399757"
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43192127"
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28691955"
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483167771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
