"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365243669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122276
"http://webisa.webdatacommons.org/prov/365243669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365243669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365243669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294018881"
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329830"
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423793616"
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/365243669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
