"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_ecology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_pharmacology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_bioinformatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/empirical_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_astrobiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/drug_discovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_freshman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
"http://webisa.webdatacommons.org/concept/_inheritance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_biology_"
