"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34069813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243333
"http://webisa.webdatacommons.org/prov/34069813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34069813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34069813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94515771"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95597141"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94570385"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369406393"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94365228"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970699"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94687635"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34069813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
