"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341768047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593441
"http://webisa.webdatacommons.org/prov/341768047","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341768047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341768047","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153061137"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345457895"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318961346"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253369757"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105872873"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447008574"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106490545"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86194590"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349777053"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341768047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
