"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445734331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445734331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074129
"http://webisa.webdatacommons.org/prov/445734331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445734331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445734331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445734331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37438331"
"http://webisa.webdatacommons.org/prov/445734331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32709160"
"http://webisa.webdatacommons.org/prov/445734331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347293036"
"http://webisa.webdatacommons.org/prov/445734331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445734331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
