"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117375978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217291
"http://webisa.webdatacommons.org/prov/117375978","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117375978","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/117375978","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268847"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77935010"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235098916"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344866450"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188040487"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285251595"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308406635"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188144683"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155668131"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451952933"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/117375978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
