"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229658809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349956
"http://webisa.webdatacommons.org/prov/229658809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229658809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229658809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349440866"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275314728"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415225"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184180575"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207357469"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445314054"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448156028"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229658809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
