"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246700550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971056
"http://webisa.webdatacommons.org/prov/246700550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246700550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246700550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30138019"
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158173182"
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29874624"
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304356628"
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246700550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
