"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409801996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409801996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941151
"http://webisa.webdatacommons.org/prov/409801996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409801996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409801996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409801996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125613"
"http://webisa.webdatacommons.org/prov/409801996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470221"
"http://webisa.webdatacommons.org/prov/409801996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22615894"
"http://webisa.webdatacommons.org/prov/409801996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/409801996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
