"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74374323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126056
"http://webisa.webdatacommons.org/prov/74374323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74374323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74374323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345471764"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110285513"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247965700"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559178"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162181429"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284909777"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/74374323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
