"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423277713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785226
"http://webisa.webdatacommons.org/prov/423277713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423277713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423277713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203119275"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220782883"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392436885"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148398835"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423277713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
