"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317455832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164841
"http://webisa.webdatacommons.org/prov/317455832","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/317455832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317455832","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83913283"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382215638"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108383455"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160722763"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235496882"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107660211"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455447673"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264769592"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455472734"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331560601"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143683957"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160735152"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41418468"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382418913"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455375422"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308742744"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38721514"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317455832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
