"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491509024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120751
"http://webisa.webdatacommons.org/prov/491509024","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/491509024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491509024","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122629640"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348341"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018465"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359220650"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280107282"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134044087"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181219287"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210207492"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71736027"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148786022"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317652102"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254805135"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348717803"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491509024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
