"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_twisted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_dread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_curl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_braid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/long_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_rule_of+thumb","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_hairstyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_afro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_rihanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_bun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/hair_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hairstyle_"
