"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191316238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191316238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494361
"http://webisa.webdatacommons.org/prov/191316238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191316238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191316238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191316238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258549200"
"http://webisa.webdatacommons.org/prov/191316238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404968227"
"http://webisa.webdatacommons.org/prov/191316238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575955"
"http://webisa.webdatacommons.org/prov/191316238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191316238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
