"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301902092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399071
"http://webisa.webdatacommons.org/prov/301902092","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/301902092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301902092","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212388433"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27849435"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291661175"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148560"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27855762"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3958433"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27667879"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116220327"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161838239"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394097572"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452081954"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410194064"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133861793"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182799268"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343321337"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47064332"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289552396"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31866024"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387558278"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199061586"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153810669"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51545350"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5312228"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270355879"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248130876"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63558619"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248319860"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220420048"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48307477"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47612634"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343012152"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/301902092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
