"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29864273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26157
"http://webisa.webdatacommons.org/prov/29864273","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29864273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29864273","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22676181"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334544032"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171861843"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334429893"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13519820"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060524"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29864273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
