"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258905746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285588
"http://webisa.webdatacommons.org/prov/258905746","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/258905746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258905746","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112809172"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35874747"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254534452"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384361014"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260728856"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231036171"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455272603"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260728857"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451583124"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256858992"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311232980"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20113658"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58331325"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383992842"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415321011"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212165243"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384042922"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226046145"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066352"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142585960"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446913506"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383920069"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414801479"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258905746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
