"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402523309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743473
"http://webisa.webdatacommons.org/prov/402523309","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402523309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402523309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413419474"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413422752"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413426432"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374483669"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429019423"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429020513"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429028070"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182679696"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/402523309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
