"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18830282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295944
"http://webisa.webdatacommons.org/prov/18830282","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/18830282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18830282","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261850184"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456097323"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14203267"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88242786"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353737035"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199025529"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207480622"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59996582"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134711837"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143120256"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146278643"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455788997"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292206475"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18830282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
