"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392392743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115354
"http://webisa.webdatacommons.org/prov/392392743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392392743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392392743","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54627879"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247471506"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348774809"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931338"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93629922"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429742440"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392392743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
