"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163888368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117194
"http://webisa.webdatacommons.org/prov/163888368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163888368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163888368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795121"
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84554017"
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30829989"
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350615325"
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163888368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
