"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_pitbull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/andy_warhol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_stravinsky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/lady_gaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/paul_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/marina_abramovic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_picasso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_raphael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/alexander_calder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/marc_chagall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/benvenuto_cellini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/richard_diebenkorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/frank_sinatra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/rene_fleming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/mccoy_tyner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/dr_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/tracey_emin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/_monet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/gary_hoffman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/dizzy_gillespie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/lucian_freud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/marvin_gaye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/damien_hirst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
"http://webisa.webdatacommons.org/concept/jasper_johns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/celebrated_artist_"
