"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326943077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602886
"http://webisa.webdatacommons.org/prov/326943077","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/326943077","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/326943077","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116086895"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419434519"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106448148"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278986014"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127942632"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127942634"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41975243"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336957164"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73227974"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264458836"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70818314"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99544243"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96963138"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200156807"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288357714"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413409065"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324699492"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252144379"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221919332"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114830422"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89412930"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393067106"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277959162"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229403"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218963466"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326943077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
