"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397920032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320466
"http://webisa.webdatacommons.org/prov/397920032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397920032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397920032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116581883"
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64996605"
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664512"
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397920032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
