"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390731767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222523
"http://webisa.webdatacommons.org/prov/390731767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390731767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390731767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75112493"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741550"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24091749"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72627679"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161456424"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390731767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
