"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497821883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497821883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315121
"http://webisa.webdatacommons.org/prov/497821883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497821883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497821883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497821883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407158298"
"http://webisa.webdatacommons.org/prov/497821883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129798181"
"http://webisa.webdatacommons.org/prov/497821883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129799381"
"http://webisa.webdatacommons.org/prov/497821883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497821883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
