"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221449093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918644
"http://webisa.webdatacommons.org/prov/221449093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221449093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221449093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438272441"
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336829418"
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374444237"
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221449093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
