"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270330287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369192
"http://webisa.webdatacommons.org/prov/270330287","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/270330287","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/270330287","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906728"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338481437"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442967"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181143691"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375230620"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69826376"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165602374"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80377726"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141513183"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45833764"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288504511"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192756603"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551765"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410629251"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469037"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91656990"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393818524"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326062395"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419404573"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169339878"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151498841"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641389"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338917966"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883888"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378372001"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187229105"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145824820"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296567"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209652974"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442651384"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270330287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
