"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173006756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179355
"http://webisa.webdatacommons.org/prov/173006756","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173006756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173006756","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445623291"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77078849"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575028"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394343038"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874136"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104094475"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257075124"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100045520"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327074607"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193179274"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100118049"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241494670"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173006756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
