"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440438859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530533
"http://webisa.webdatacommons.org/prov/440438859","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/440438859","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/440438859","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239921957"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408080886"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367803114"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381772650"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117966853"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30464024"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381668230"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131276601"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80110874"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391761206"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50202253"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86742253"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430909321"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407854539"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100211168"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389431965"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177491805"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60029036"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438882344"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73023377"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237664354"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56973655"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272410"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38745785"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302325047"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38283217"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200448877"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332991377"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374564264"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651459"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173258317"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651461"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365916445"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365916613"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365957052"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145205047"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374564262"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368200589"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65334003"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303557921"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264956607"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59913001"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365899076"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48280779"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365900358"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410470161"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398228613"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368032936"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368107621"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56891840"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264767306"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366012536"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56963062"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154048981"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277658133"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154061423"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96684467"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342748297"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296142061"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440438859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
