"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479645684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323463
"http://webisa.webdatacommons.org/prov/479645684","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/479645684","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/479645684","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147917782"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446841901"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167423856"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223439639"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145009083"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432544881"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67515328"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297019913"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24459272"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14510973"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443444719"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393195927"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171472664"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186087"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241439157"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154812112"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320208086"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55174150"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418204694"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435611140"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195909767"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62078435"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326733263"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435528230"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390335555"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300849112"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37719589"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64012573"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187654688"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148835844"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82900592"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311785933"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304428297"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14074201"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416612395"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10736384"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190765868"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195991910"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83166211"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332470431"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365300532"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3504144"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844509"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207581170"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286667334"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357440875"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18807745"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92035968"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115152984"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958585"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183351967"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31503772"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482872"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392678566"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66733777"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262668074"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43061362"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211078151"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290517586"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440831930"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244017714"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202631689"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412402387"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256901724"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113408521"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226148476"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145980277"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384854127"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311159439"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281506052"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415736832"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412572118"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186620130"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113510372"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285218737"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98460885"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240555"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154028839"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174601100"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448070363"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251466709"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368095382"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94478838"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458835"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407586306"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403705811"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237431268"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94911114"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342096434"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356768333"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190538103"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237331965"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178844938"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273349157"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420359892"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345347604"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331988397"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223632167"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166158213"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149944154"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312797489"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215277"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290286371"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269620991"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210186328"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443602187"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428616339"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166107258"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130023901"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113014850"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215594223"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432033547"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19410086"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362447703"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77554378"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219283448"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16841241"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153658607"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347523267"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127616405"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177719324"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447810266"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261035090"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200086931"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239422662"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192870167"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403290658"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258924911"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296722546"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309048164"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296789153"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200381280"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41419234"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19718890"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407232419"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155518782"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37828177"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100876011"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135150128"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293249995"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76889918"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289208149"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8888170"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61455199"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409800357"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242878109"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327436678"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398353938"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339791315"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76924134"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200833522"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479645684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
