"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247442170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257861
"http://webisa.webdatacommons.org/prov/247442170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247442170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247442170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24530869"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382986277"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383031711"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65286775"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383093575"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247442170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
