"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317565128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145546
"http://webisa.webdatacommons.org/prov/317565128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317565128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317565128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398535496"
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127801835"
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126359962"
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/317565128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
