"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342597199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909771
"http://webisa.webdatacommons.org/prov/342597199","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342597199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342597199","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370985590"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428466120"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143985"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143986"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119137172"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163228614"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321444022"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253489604"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/342597199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
