"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104905996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288675
"http://webisa.webdatacommons.org/prov/104905996","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104905996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104905996","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183178234"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415410036"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238520904"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118070972"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11785606"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146406140"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833522"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084278"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104905996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
