"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341667502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454558
"http://webisa.webdatacommons.org/prov/341667502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341667502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341667502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421714667"
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53778742"
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53245461"
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168803641"
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341667502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
