"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160790609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345709
"http://webisa.webdatacommons.org/prov/160790609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160790609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160790609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83444809"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446408"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370808431"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370650019"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82912606"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160790609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
