"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459314995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259781
"http://webisa.webdatacommons.org/prov/459314995","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459314995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459314995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167123971"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668824"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70689522"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8662464"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985761"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288460733"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147700165"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42014055"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459314995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
