"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126940544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115317
"http://webisa.webdatacommons.org/prov/126940544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126940544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126940544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81839203"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63722656"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330605946"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26531975"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126940544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
