"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244843735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356692
"http://webisa.webdatacommons.org/prov/244843735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244843735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244843735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180471332"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331049497"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179016603"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397717567"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357300384"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
