"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335723271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335723271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335124
"http://webisa.webdatacommons.org/prov/335723271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335723271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335723271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335723271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160146895"
"http://webisa.webdatacommons.org/prov/335723271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506986"
"http://webisa.webdatacommons.org/prov/335723271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644327"
"http://webisa.webdatacommons.org/prov/335723271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335723271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
