"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27201238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27201238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101846
"http://webisa.webdatacommons.org/prov/27201238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27201238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27201238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27201238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203263250"
"http://webisa.webdatacommons.org/prov/27201238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371323293"
"http://webisa.webdatacommons.org/prov/27201238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40054596"
"http://webisa.webdatacommons.org/prov/27201238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27201238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
