"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99066506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270119
"http://webisa.webdatacommons.org/prov/99066506","http://webisa.webdatacommons.org/ontology#hasFrequency",211
"http://webisa.webdatacommons.org/prov/99066506","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/99066506","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133362148"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106005910"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429024734"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405017536"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39857345"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777473"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355543773"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8373906"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398603242"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220458770"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449927547"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172108674"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252189485"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382953530"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298133445"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405748278"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247247623"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114430950"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383011517"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262091909"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204143792"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281059562"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218718196"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383210100"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98456104"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399101548"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399101549"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741196"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29837208"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263747695"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81021493"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204538704"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26237037"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414264968"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59987268"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414294496"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119106532"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129163115"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89213076"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360036652"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266199035"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129252043"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334013649"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60364231"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590344"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070083"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89457104"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346931535"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129388156"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286856015"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364981929"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321236372"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325942927"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243669329"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334537129"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229937512"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81950776"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57042002"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94542386"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94542388"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244185705"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14814654"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365590011"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374627153"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225803679"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94725014"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230432621"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810336"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4958922"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226052152"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374954925"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810338"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938622"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361717599"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120013765"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113747"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86074367"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448157497"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440132949"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120232371"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20995054"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272383847"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8621248"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825562"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209981265"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340185834"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306674485"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366720322"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54401320"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185479930"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303423606"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318976374"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26494051"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453060532"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272664326"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227701810"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14603706"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166914926"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137566337"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2026305"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260555351"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319345893"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224451"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182250594"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241448978"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385789913"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284136407"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301942265"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424430583"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55361910"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203102506"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424548580"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400111497"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241884117"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64495125"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590482"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224719981"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346068853"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312216656"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228576546"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47562718"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59537823"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203474930"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117900576"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15102092"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402354503"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265997076"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392944855"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425367983"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595906"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968828"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176785276"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968829"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65082517"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151212170"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8057212"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338439725"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118403289"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93992579"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143232839"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396287532"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257517829"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363836333"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270251494"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72693627"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363896463"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12255692"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294550074"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278137883"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111110465"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238292422"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85236852"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115626424"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85262840"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221414325"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115633661"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77866248"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151975848"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99015304"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374953"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447660920"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496415"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396831293"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396831295"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330374752"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454636"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309901830"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356996834"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397109326"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35305885"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155986264"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397109328"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322792274"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397165819"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793745"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300170553"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370991001"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280867715"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371119319"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23112993"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128045817"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7879041"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314626723"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306965644"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845247"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276175416"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22775224"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444666769"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354067786"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335607034"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14966511"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323490347"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362112198"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416083285"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141721243"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354458081"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225434850"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137038668"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509925"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436347721"
"http://webisa.webdatacommons.org/prov/99066506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399967295"
