"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25299618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26329
"http://webisa.webdatacommons.org/prov/25299618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25299618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25299618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375475163"
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335877609"
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344910267"
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123939875"
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25299618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
