"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303891404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386158
"http://webisa.webdatacommons.org/prov/303891404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303891404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303891404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422130348"
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644267"
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359954"
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988025"
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303891404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
