"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510939404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214524
"http://webisa.webdatacommons.org/prov/510939404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510939404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510939404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148808209"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91569836"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427845770"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203314"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510939404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
